YEAR,TERM,BUILDING,COURSE_DIVISION,COURSE_CODE,COURSE_TITLE,INSTRUCTOR,CREDITS,MON,TUES,WED,THUR,FRI,COURSE_TIME,LOCATION,ENROLLED,CAPACITY,COURSE_STATUS
----,----,--------,---------------,-----------,------------,----------,-------,---,----,---,----,---,-----------,--------,--------,--------,-------------
2020,SUMMER,Main Campus,Arts & Humanities,AHU  180  A                   ,Moccasin Making,Memory Poni-Cappo,3,M, ,W, , ,9a-11:50a,NULL,0,12,OPEN
2020,SUMMER,Main Campus,Arts & Humanities,AHU  182  A                   ,Basic Dance Outfit,Memory Poni-Cappo,2, ,T, ,R, ,1p-3:50p,NULL,0,10,OPEN
2020,SUMMER,Main Campus,Arts & Humanities,AHU  190  A                   ,Beadwork I,Bobbi Frederick,3,M, ,W, , ,9a-11:50a,NULL,1,15,OPEN
2020,SUMMER,Online Class,Arts & Humanities,AHU  256  O                   ,Anishinaabe Leadership,Alixena Patnaude,3, , , , ,,,ONLINE,3,25,OPEN
2020,SUMMER,Online Class,Science,BIOL 150  O                   ,General Biology I/Lab,Renee Aalund,4, , , , ,,,ONLINE,2,25,OPEN
2020,SUMMER,Online Class,Science,CHEM 115  O                   ,Introductory Chemistry/Lab,Renee Aalund,4, , , , ,,,ONLINE,5,25,OPEN
2020,SUMMER,Online Class,Criminal Justice,CJ   201  O                   ,Introduction to Criminal Justice,Tasha Morin,3, , , , ,,,ONLINE,0,20,OPEN
2020,SUMMER,Online Class,Criminal Justice,CJ   250  O                   ,Criminological Theory,Tasha Morin,3, , , , ,,,ONLINE,0,25,OPEN
2020,SUMMER,Main Campus,Medical Lab Technician/Phlebotomy,CLS  104  A                   ,Phlebotomy/Clinical Internship,Marilyn Delorme,6,M,T,W,R, ,NULL,NULL,1,10,OPEN
2020,SUMMER,Online Class,Medical Lab Technician/Phlebotomy,CLS  220  O                   ,Parasitology; Virology; Mycology,Tyler Parisien,3, , , , ,,,ONLINE,1,10,OPEN
2020,SUMMER,Allied Health,Medical Lab Technician/Phlebotomy,CLS  235  H                   ,Clinical Chemisty,Dorothy Hoffer,4,M, ,W, , ,10a-1:50p,AHLTH-AHLTH,2,10,OPEN
2020,SUMMER,Online Class,Computer Science/CIS,CSCI 101  O                   ,Introduction to Computers,Angelina Gladue,3, , , , ,,,ONLINE,3,25,OPEN
2020,SUMMER,Online Class,Computer Science/CIS,CSCI 101  O    B              ,Introduction to Computers,Chad Davis,3, , , , ,,,ONLINE,0,25,OPEN
2020,SUMMER,Online Class,Computer Science/CIS,CSCI 101  O    C              ,Introduction to Computers,Quenna Beston,3, , , , ,,,ONLINE,1,25,OPEN
2020,SUMMER,Online Class,Education,EDUC 353  L                   ,Clinical I,Kristie Dionne,0, , , , ,,,ONLINE,4,20,OPEN
2020,SUMMER,Online Class,Education,EDUC 353  O                   ,Child & Adolescent Psychology,Kristie Dionne,3, , , , ,,,ONLINE,4,20,OPEN
2020,SUMMER,Online Class,Arts & Humanities,ENGL 110  O                   ,College Composition I,Erik Kornkven,3, , , , ,,,ONLINE,0,20,OPEN
2020,SUMMER,Online Class,Arts & Humanities,ENGL 110  O    B              ,College Composition I,Erik Kornkven,3, , , , ,,,ONLINE,0,20,OPEN
2020,SUMMER,Online Class,Arts & Humanities,ENGL 120  O                   ,College Composition II,Erik Kornkven,3, , , , ,,,ONLINE,3,20,OPEN
